friendly name,type,default,description,attr name,category
deniedUserInfoAttributes,Set<String>,,Specifies IdPAttributes to omit from UserInfo token,http://shibboleth.net/ns/profiles/oidc/sso/browser/deniedUserInfoAttributes,OIDC.SSO
accessTokenType,String,,Format of access token. Supported values are “JWT” or nothing/empty/null implying opaque tokens.,http://shibboleth.net/ns/profiles/oidc/sso/browser/accessTokenType,OIDC.SSO
includeIssuerInResponse,Boolean,false,Whether to include issuer -parameter in the responses as specified by RFC 9207. If set to true also consider including authorization_response_iss_parameter_supported to the OP metadata.,http://shibboleth.net/ns/profiles/oidc/sso/browser/includeIssuerInResponse,OIDC.SSO
encryptionOptional,Boolean,true,Whether the absence of encryption details in a client’s metadata should fail when issuing an ID token,http://shibboleth.net/ns/profiles/oidc/token/encryptionOptional,OIDC.Token
iDTokenLifetime,Duration,PT1H,Lifetime of ID token issued to client,http://shibboleth.net/ns/profiles/oidc/token/iDTokenLifetime,OIDC.Token
alwaysIncludedAttributes,Set<String>,,Specifies IdPAttributes to always include in ID token regardless of response_type,http://shibboleth.net/ns/profiles/oidc/token/alwaysIncludedAttributes,OIDC.Token
resolveAttributes,Boolean,,Whether to run the attribute resolution/filtering step,http://shibboleth.net/ns/profiles/oidc/userinfo/resolveAttributes,OIDC.UserInfo
deniedUserInfoAttributes,Set<String>,,Specifies IdPAttributes to omit from UserInfo token,http://shibboleth.net/ns/profiles/oidc/userinfo/deniedUserInfoAttributes,OIDC.UserInfo
resolveAttributes,Boolean,true,Whether to resolve attributes during the token issuance process,http://shibboleth.net/ns/profiles/oauth2/token/resolveAttributes,OAUTH2.Token
grantTypes,Collection<String>,"authorization_code, refresh_token",OAuth grant types to allow,http://shibboleth.net/ns/profiles/oauth2/token/grantTypes,OAUTH2.Token
accessTokenLifetime,Duration,PT10M,Lifetime of access token issued to client,http://shibboleth.net/ns/profiles/oauth2/token/accessTokenLifetime,OAUTH2.Token
refreshTokenLifetime,Duration,PT2H,Lifetime of refresh token issued to client,http://shibboleth.net/ns/profiles/oauth2/token/refreshTokenLifetime,OAUTH2.Token
forcePKCE,Boolean,false,Whether client is required to use PKCE,http://shibboleth.net/ns/profiles/oauth2/token/forcePKCE,OAUTH2.Token
allowPKCEPlain,Boolean,false,Whether client is allowed to use PKCE code challenge method plain,http://shibboleth.net/ns/profiles/oauth2/token/allowPKCEPlain,OAUTH2.Token
accessTokenType,String,,Format of access token. Supported values are “JWT” or nothing/empty/null implying opaque tokens.,http://shibboleth.net/ns/profiles/oauth2/token/accessTokenType,OAUTH2.Token
enforceRefreshTokenRotation,Boolean,false,Whether to enforce refresh token rotation. If enabled the refresh token is revoked whenever it is used for issuing a new refresh token.,http://shibboleth.net/ns/profiles/oauth2/token/enforceRefreshTokenRotation,OAUTH2.Token
revocationMethod,CHAIN or TOKEN,CHAIN,The revocation method: CHAIN refers to revoking whole chain of tokens (from authorization code to all access/refresh tokens) and TOKEN refers to revoking single token,http://shibboleth.net/ns/profiles/oauth2/revocation/revocationMethod,OAUTH2.Revocation
revocationLifetime,Duration,PT6H,The revocation lifetime used when revoking the full chain (see CHAIN above).,http://shibboleth.net/ns/profiles/oauth2/revocation/revocationLifetime,OAUTH2.Revocation
,,,,,
,,,,,
Category hints,,,,,
ALL = Options common to most/all profiles,,,,,
"AUTH = Options common to profiles that perform authentication (OIDC.SSO,OIDC.Token,OAUTH2.Token)",,,,,
"OIDC = Options common to OP profiles with OIDC flow settings (OIDC.SSO,OIDC.Token)",,,,,
"'OIDC.SSO = Options specific to the OIDC Authorization flow""",,,,,
OIDC.Token = Options specific to the use of OIDC with the Token flow,,,,,
OIDC.UserInfo = Options specific to the OIDC UserInfo flow,,,,,
 OAUTH2.Token = Options common to OAuth usage of the Token flow,,,,,
OAUTH2.Revocation = Options specific to the OAuth2.Revocation flow,,,,,
